Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB814900;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;1666000;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB814893;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;10630488;16;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB815606;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;373419;5;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;17;512;2040;56101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;175004;175004000012017OB800269;17;512;2040;10SG;30;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;7107;40;2;2017;2136821;28;10SG;30;10SG0030;APOIO A SISTEMAS DE DRENAGEM URBANA S - NA REGIAO SUDESTE;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS - NA REGIAO SUDESTE;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;56101;MINISTERIO DAS CIDADES;26/08/2019 00:00;40;103;;;;;;;;;;
SP;10;301;2015;36901;OBC PARA TERCEIROS NO MESMO BANCO;257001;257001000012017OB810335;10;301;2015;8581;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;550000;8581;35;85810035;ESTRUTURACAO DA REDE DE SERVICOS DE A - NO ESTADO DE SAO PAU;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE - NO ESTADO DE SAO PAULO;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;303;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB806296;10;303;2015;20YR;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;150000;20YR;1;20YR0001;MANUTENCAO E FUNCIONAMENTO DO PROGRAM - NACIONAL;MANUTENCAO E FUNCIONAMENTO DO PROGRAMA FARMACIA POPULAR DO BRASIL PELO SISTEMA DE GRATUIDADE - NACIONAL;MANUTENCAO E FUNCIONAMENTO DO PROGRAMA FARMACIA POPULAR DO B;MANUTENCAO E FUNCIONAMENTO DO PROGRAMA FARMACIA POPULAR DO BRASIL PELO SISTEMA DE GRATUIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB803164;10;301;2015;20AD;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;290000;20AD;35;20AD0035;PISO DE ATENCAO BASICA VARIAVEL - SAU - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB827041;10;301;2015;20AD;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2017;2040000;20AD;35;20AD0035;PISO DE ATENCAO BASICA VARIAVEL - SAU - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB803088;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;60000;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB807414;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;441450;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB807408;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;290;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB805352;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;131000;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB809225;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;2172638;94;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB824797;10;302;2015;8761;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2017;1867502;8761;35;87610035;CUSTEIO DO SERVICO DE ATENDIMENTO MOV - NO ESTADO DE SAO PAU;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 192 - NO ESTADO DE SAO PAULO;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 1;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 192;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBC PARA TERCEIROS NO MESMO BANCO;257001;257001000012017OB811001;10;301;2015;8581;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;1370000;8581;35;85810035;ESTRUTURACAO DA REDE DE SERVICOS DE A - NO ESTADO DE SAO PAU;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE - NO ESTADO DE SAO PAULO;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB816474;10;301;2015;20AD;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;555300;20AD;1;20AD0001;PISO DE ATENCAO BASICA VARIAVEL - SAU - NACIONAL;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA - NACIONAL;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB820405;10;301;2015;8730;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;490050;8730;1;87300001;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE  - NACIONAL;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA E ESPECIALIZADA - NACIONAL;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA E ESPECIALIZADA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB802417;10;301;2015;8730;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2017;490050;8730;1;87300001;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE  - NACIONAL;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA E ESPECIALIZADA - NACIONAL;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA E ESPECIALIZADA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB805010;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;120668;41;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
