Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;
SP;10;122;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB824768;10;122;2015;4525;7282;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2018;100000;4525;7282;45257282;APOIO A MANUTENCAO DE UNIDADES DE SAU - MEDIA E ALTA COMPLEX;APOIO A MANUTENCAO DE UNIDADES DE SAUDE - MEDIA E ALTA COMPLEXIDADE - NACIONAL;APOIO A MANUTENCAO DE UNIDADES DE SAUDE;APOIO A MANUTENCAO DE UNIDADES DE SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012018OB805887;8;244;2037;2A69;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;4;2018;30000;2A69;1;2A690001;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532018OB803663;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2018;44535;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;;
SP;27;812;2035;51101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;180006;180006000012018OB800531;27;812;2035;5450;35;51000;MINISTERIO DO ESPORTE;51000;MINISTERIO DO ESPORTE;51000;MINISTERIO DO ESPORTE;7107;40;4;2018;73125;5450;35;54500035;IMPLANTACAO E MODERNIZACAO DE INFRAES - NO ESTADO DE SAO PAU;IMPLANTACAO E MODERNIZACAO DE INFRAESTRUTURA PARA ESPORTE EDUCACIONAL; RECREATIVO E DE LAZER - NO ESTADO DE SAO PAULO;IMPLANTACAO E MODERNIZACAO DE INFRAESTRUTURA PARA ESPORTE ED;IMPLANTACAO E MODERNIZACAO DE INFRAESTRUTURA PARA ESPORTE EDUCACIONAL; RECREATIVO E DE LAZER;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;51101;MINISTERIO DO ESPORTE;26/08/2019 00:00;40;103;;;;;;;;
SP;27;812;2035;51101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;180006;180006000012018OB800472;27;812;2035;5450;35;51000;MINISTERIO DO ESPORTE;51000;MINISTERIO DO ESPORTE;51000;MINISTERIO DO ESPORTE;7107;40;3;2018;58500;5450;35;54500035;IMPLANTACAO E MODERNIZACAO DE INFRAES - NO ESTADO DE SAO PAU;IMPLANTACAO E MODERNIZACAO DE INFRAESTRUTURA PARA ESPORTE EDUCACIONAL; RECREATIVO E DE LAZER - NO ESTADO DE SAO PAULO;IMPLANTACAO E MODERNIZACAO DE INFRAESTRUTURA PARA ESPORTE ED;IMPLANTACAO E MODERNIZACAO DE INFRAESTRUTURA PARA ESPORTE EDUCACIONAL; RECREATIVO E DE LAZER;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;51101;MINISTERIO DO ESPORTE;26/08/2019 00:00;40;103;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB836938;10;302;2015;8721;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;8;2018;157950;8721;1;87210001;IMPLEMENTACAO DA REGULACAO; CONTROLE  - NACIONAL;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO A SAUDE - NACIONAL;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;8;125;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012018OB813453;8;125;2037;2589;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;8;2018;6120;2589;1;25890001;AVALIACAO E OPERACIONALIZACAO DO BENE - NACIONAL;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONTINUADA DA ASSISTENCIA SOCIAL (BPC) E MANUTENCAO DA RENDA MENSAL VITALICIA (RMV) - NACIONAL;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONT;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONTINUADA DA ASSISTENCIA SOCIAL (BPC) E MANUTENCAO DA RENDA MENSAL VITALICIA (RMV);SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB822388;10;301;2015;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2018;24550447;5;219A;35;219A0035;PISO DE ATENCAO BASICA EM SAUDE       - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB815419;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2018;1269988;19;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB837992;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;8;2018;352214;33;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB826870;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2018;138627;1;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB833035;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;7;2018;257666;26;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB829723;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2018;15709623;43;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB835113;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;8;2018;723206;57;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;
SP;17;512;2040;56101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;175004;175004000012018OB800768;17;512;2040;10SG;30;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;7107;40;3;2018;1092458;83;10SG;30;10SG0030;APOIO A SISTEMAS DE DRENAGEM URBANA S - NA REGIAO SUDESTE;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS - NA REGIAO SUDESTE;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;56101;MINISTERIO DAS CIDADES;26/08/2019 00:00;40;103;;;;;;;
SP;10;303;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB820185;10;303;2015;20AE;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2018;5597751;38;20AE;35;20AE0035;PROMOCAO DA ASSISTENCIA FARMACEUTICA  - NO ESTADO DE SAO PAU;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;12;368;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532018OB811364;12;368;2080;969;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;5;2018;1600;71;969;1;9690001;APOIO AO TRANSPORTE ESCOLAR NA EDUCAC - NACIONAL;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA - NACIONAL;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012018OB810702;8;244;2037;2A65;35;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;7;2018;69000;2A65;35;2A650035;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NO ESTADO DE SAO PAU;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE - NO ESTADO DE SAO PAULO;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012018OB811592;8;244;2037;2A69;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;7;2018;30000;2A69;1;2A690001;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;
