Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800636;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2021;3297722;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805377;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;208333;33;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805217;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;4872975;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805564;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;585444;15;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800377;10;301;5019;219A;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;1339701;219A;1;219A0001;PISO DE ATENCAO PRIMARIA A SAUDE      - NACIONAL;PISO DE ATENCAO PRIMARIA A SAUDE - NACIONAL;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;12;368;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB802029;12;368;5011;969;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2021;25984;76;969;1;9690001;APOIO AO TRANSPORTE ESCOLAR NA EDUCAC - NACIONAL;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA - NACIONAL;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801857;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;26873013;9;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB804279;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;127702;5;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802505;10;302;5018;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;106492;3;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;8;244;5028;55101;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800550;8;244;5028;8446;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;1744029;42;8446;1;84460001;SERVICO DE APOIO A GESTAO DESCENTRALI - NACIONAL;SERVICO DE APOIO A GESTAO DESCENTRALIZADA DO PROGRAMA BOLSA FAMILIA - NACIONAL;SERVICO DE APOIO A GESTAO DESCENTRALIZADA DO PROGRAMA BOLSA;SERVICO DE APOIO A GESTAO DESCENTRALIZADA DO PROGRAMA BOLSA FAMILIA;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55101;MINISTERIO DA CIDADANIA;14/05/2021 00:00;41;120;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800957;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2021;7062470;8;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;10;305;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805448;10;305;5023;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;154767;5;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120
SP;10;305;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801395;10;305;5023;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;154225;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;
