﻿ANO;CD_SERV_SME;CD_CARGO;DC_CARGO;CD_SIT_FUNC;DC_SIT_FUNC;CD_UNIDADE;TP_UNIDADE;DC_UNIDADE;DRE_UNIDADE;JORN_OPCAO;JORN_EXERCICIO;CD_TURMA;NOME_TURMA;CD_SERIE;DC_SERIE;CD_COMPONENTE;DC_COMPONENTE;CD_TURNO;DC_TURNO;QT_CARG_HORARIA;TOT_AULAS;CD_ATRIBUICAO;CD_UNIDADE_ATRIBUICAO;DT_ATRIBUICAO;CD_TIPO_ATRIBUICAO;CD_AREA_ATUACAO;DC_AREA_ATUACAO;CD_ETAPA_ENSINO;DC_ETAPA_ENSINO;CD_CICLO_ENSINO;DC_CICLO_ENSINO;CD_MODALIDADE_ENSINO;DC_MODALIDADE_ENSINO;CD_TIPO_PROGRAMA;DC_TIPO_PROGRAMA;CD_MODALIDADE_ENSINO_PROGRAMA;DC_MODALIDADE_ENSINO_PROGRAMA
2010;161;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94919;EMEF;LOURENCO FILHO;JT;JEIF;JEIF;944813;5D;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;8;94919;30/03/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;161;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94919;EMEF;LOURENCO FILHO;JT;JEIF;JEIF;944815;5C;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;9;94919;30/03/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;161;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94919;EMEF;LOURENCO FILHO;JT;JEIF;JEIF;944768;5B;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;10;94919;30/03/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;202;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;95061;EMEF;FRANCISCO MEIRELLES, DES.;IP;JBD;JBD;944000;4B;104;C.I 4.ANO;508;REGENCIA CLAS.F I 2D;3;Tarde               ;25;25;11;95061;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;345;3877;PROF.ENS.FUND.II E MED.-HIST.FILOS.EDUC.;1;EFETIVO;94668;EMEFM;DERVILLE ALLEGRETTI, PROF.;JT;JBD;JBD;946180;GA;388;4A.C.NORMAL;173;MET.ENS.EDUC.INFANTI;1;Manha;4;19;27;94668;21/12/2009 00:00;N;4;Ensino Medio;-1;;-1;;-1;;-1;;-1;
2010;345;3877;PROF.ENS.FUND.II E MED.-HIST.FILOS.EDUC.;1;EFETIVO;94668;EMEFM;DERVILLE ALLEGRETTI, PROF.;JT;JBD;JBD;946180;GA;388;4A.C.NORMAL;167;MET.ENS.LING.PORT;1;Manha;4;19;28;94668;21/12/2009 00:00;N;4;Ensino Medio;-1;;-1;;-1;;-1;;-1;
2010;345;3877;PROF.ENS.FUND.II E MED.-HIST.FILOS.EDUC.;1;EFETIVO;94668;EMEFM;DERVILLE ALLEGRETTI, PROF.;JT;JBD;JBD;946180;GA;388;4A.C.NORMAL;162;FILOSOF.GERAL E EDUC;1;Manha;2;19;29;94668;21/12/2009 00:00;N;4;Ensino Medio;-1;;-1;;-1;;-1;;-1;
2010;345;3877;PROF.ENS.FUND.II E MED.-HIST.FILOS.EDUC.;1;EFETIVO;94668;EMEFM;DERVILLE ALLEGRETTI, PROF.;JT;JBD;JBD;946172;GA;387;3A.C.NORMAL;162;FILOSOF.GERAL E EDUC;1;Manha;2;19;30;94668;21/12/2009 00:00;N;4;Ensino Medio;-1;;-1;;-1;;-1;;-1;
2010;345;3877;PROF.ENS.FUND.II E MED.-HIST.FILOS.EDUC.;1;EFETIVO;94668;EMEFM;DERVILLE ALLEGRETTI, PROF.;JT;JBD;JBD;946180;GA;388;4A.C.NORMAL;106;HISTORIA DA EDUCACAO;1;Manha;2;19;31;94668;21/12/2009 00:00;N;4;Ensino Medio;-1;;-1;;-1;;-1;;-1;
2010;345;3877;PROF.ENS.FUND.II E MED.-HIST.FILOS.EDUC.;1;EFETIVO;94668;EMEFM;DERVILLE ALLEGRETTI, PROF.;JT;JBD;JBD;946172;GA;387;3A.C.NORMAL;68;DIDAT.PRAT.ENS.;1;Manha;3;19;32;94668;21/12/2009 00:00;N;4;Ensino Medio;-1;;-1;;-1;;-1;;-1;
2010;345;3877;PROF.ENS.FUND.II E MED.-HIST.FILOS.EDUC.;1;EFETIVO;94668;EMEFM;DERVILLE ALLEGRETTI, PROF.;JT;JBD;JBD;946172;GA;387;3A.C.NORMAL;106;HISTORIA DA EDUCACAO;1;Manha;2;19;33;94668;21/12/2009 00:00;N;4;Ensino Medio;-1;;-1;;-1;;-1;;-1;
2010;352;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;94773;EMEF;OLIVA IRENE BAYERLEIN SILVA;JT;JEIF;JEIF;941441;5C;105;C.II 1.ANO;7;HISTORIA;3;Tarde               ;4;24;41;94773;09/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;352;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;94773;EMEF;OLIVA IRENE BAYERLEIN SILVA;JT;JEIF;JEIF;941450;6A;106;C.II 2.ANO;7;HISTORIA;3;Tarde               ;4;24;42;94773;09/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;352;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;94773;EMEF;OLIVA IRENE BAYERLEIN SILVA;JT;JEIF;JEIF;941457;6B;106;C.II 2.ANO;7;HISTORIA;3;Tarde               ;4;24;43;94773;09/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;352;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;94773;EMEF;OLIVA IRENE BAYERLEIN SILVA;JT;JEIF;JEIF;941465;7A;107;C.II 3.ANO;7;HISTORIA;3;Tarde               ;3;24;44;94773;09/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;352;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;94773;EMEF;OLIVA IRENE BAYERLEIN SILVA;JT;JEIF;JEIF;941475;7B;107;C.II 3.ANO;7;HISTORIA;3;Tarde               ;3;24;45;94773;09/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;352;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;94773;EMEF;OLIVA IRENE BAYERLEIN SILVA;JT;JEIF;JEIF;941479;8A;108;C.II 4.ANO;7;HISTORIA;3;Tarde               ;3;24;46;94773;09/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;352;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;94773;EMEF;OLIVA IRENE BAYERLEIN SILVA;JT;JEIF;JEIF;941492;8B;108;C.II 4.ANO;7;HISTORIA;3;Tarde               ;3;24;47;94773;09/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;382;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;94617;EMEF;FARIA LIMA, BRIG.;IP;JBD;JBD;944997;1B;110;CI 1ANO FND 9A;508;REGENCIA CLAS.F I 2D;3;Tarde               ;25;25;91;94617;10/03/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;412;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;95389;EMEF;AUREA RIBEIRO XAVIER LOPES, PROFA.;IP;JEIF;JEIF;941809;4A;104;C.I 4.ANO;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;111;95389;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;452;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;95346;EMEF;QUEIROZ FILHO, PROF.;IP;JEIF;JEIF;943564;4A;104;C.I 4.ANO;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;115;95346;10/05/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;940958;5C;105;C.II 1.ANO;9;INGLES;3;Tarde               ;2;24;117;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;940993;6C;106;C.II 2.ANO;9;INGLES;3;Tarde               ;2;24;118;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;940997;7A;107;C.II 3.ANO;9;INGLES;3;Tarde               ;2;24;119;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;941008;7B;107;C.II 3.ANO;9;INGLES;3;Tarde               ;2;24;120;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;941012;7C;107;C.II 3.ANO;9;INGLES;3;Tarde               ;2;24;121;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;941025;7D;107;C.II 3.ANO;9;INGLES;3;Tarde               ;2;24;122;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;941033;8A;108;C.II 4.ANO;9;INGLES;3;Tarde               ;2;24;123;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;940985;6B;106;C.II 2.ANO;9;INGLES;3;Tarde               ;2;24;124;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;940971;6A;106;C.II 2.ANO;9;INGLES;3;Tarde               ;2;24;125;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;943513;8B;108;C.II 4.ANO;9;INGLES;3;Tarde               ;2;24;126;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;940946;5A;105;C.II 1.ANO;9;INGLES;3;Tarde               ;2;24;127;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;526;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;19427;EMEF;IPIRANGA I;IP;JEIF;JEIF;940952;5B;105;C.II 1.ANO;9;INGLES;3;Tarde               ;2;24;128;19427;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;543;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;93858;EMEF;MARIA IMILDA DO SANTISSIMO SACRAMENTO, ME.;MP;JBD;JBD;1009138;XA;929;LAUDO MEDICO;525;LAUDO MEDICO;1;Manha;25;25;129;93858;03/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;572;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;90611;EMEI;CORA CORALINA;SA;JEIF;JEIF;1020831;XB;929;LAUDO MEDICO;525;LAUDO MEDICO;1;Manha;25;25;130;90611;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;614;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19263;CEU EMEF;CIDADE DUTRA;CS;JEIF;JEIF;948463;6C;106;C.II 2.ANO;138;LINGUA PORTUGUESA;3;Tarde               ;5;25;131;19263;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;614;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19263;CEU EMEF;CIDADE DUTRA;CS;JEIF;JEIF;948444;6B;106;C.II 2.ANO;138;LINGUA PORTUGUESA;3;Tarde               ;5;25;132;19263;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;614;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19263;CEU EMEF;CIDADE DUTRA;CS;JEIF;JEIF;948273;6A;106;C.II 2.ANO;138;LINGUA PORTUGUESA;3;Tarde               ;5;25;133;19263;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;614;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19263;CEU EMEF;CIDADE DUTRA;CS;JEIF;JEIF;947604;7B;107;C.II 3.ANO;138;LINGUA PORTUGUESA;1;Manha;5;25;134;19263;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;614;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19263;CEU EMEF;CIDADE DUTRA;CS;JEIF;JEIF;947527;7A;107;C.II 3.ANO;138;LINGUA PORTUGUESA;1;Manha;5;25;135;19263;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;622;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;95036;EMEF;LEAO MACHADO, PROF.;IP;JEIF;JEIF;949571;4B;104;C.I 4.ANO;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;136;95036;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;732;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;95061;EMEF;FRANCISCO MEIRELLES, DES.;IP;JEIF;JEIF;944046;4D;104;C.I 4.ANO;508;REGENCIA CLAS.F I 2D;3;Tarde               ;25;25;144;95061;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;862;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;94323;EMEF;ELIAS DE SIQUEIRA CAVALCANTI, DR.;FO;JBD;JBD;940721;2A;545;2Âº ETAPA EJA;508;REGENCIA CLAS.F I 2D;5;Noite               ;25;25;159;94323;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1203;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19437;EMEF;DIAS GOMES;G;JBD;JBD;1017993;XA;929;LAUDO MEDICO;525;LAUDO MEDICO;5;Noite               ;25;25;167;19437;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1602;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;95575;EMEF;CIDADE DE OSAKA;SM;JEIF;JEIF;930052;3B;103;C.I 3.ANO;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;172;95575;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1622;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;95338;EMEF;RUTH LOPES ANDRADE, PROFA.;IP;JEIF;JEIF;1012254;XG;929;LAUDO MEDICO;525;LAUDO MEDICO;5;Noite               ;25;25;173;95338;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1652;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;94897;EMEF;OCTAVIO PEREIRA LOPES;JT;JEIF;JEIF;1015099;XI;929;LAUDO MEDICO;525;LAUDO MEDICO;5;Noite               ;25;25;174;94897;16/07/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1682;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;191;EMEF;ALIPIO CORREA NETO, PROF.;BT;JEIF;JEIF;953417;1B;110;CI 1ANO FND 9A;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;177;191;20/07/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1702;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;92738;EMEF;TARSILA DO AMARAL;BT;JEIF;JEIF;933140;2T;545;2Âº ETAPA EJA;508;REGENCIA CLAS.F I 2D;5;Noite               ;25;25;178;92738;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2062;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;90450;EMEI;ANTONIO BRANCO LEFEVRE, PROF.;BT;JBD;JBD;1014676;XU;929;LAUDO MEDICO;525;LAUDO MEDICO;2;Intermediário;25;25;203;90450;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2283;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;92754;EMEF;ALCIDES GONCALVES ETCHEGOYEN, GEN.;BT;JEIF;JEIF;952687;2B;545;2Âº ETAPA EJA;508;REGENCIA CLAS.F I 2D;5;Noite               ;25;25;218;92754;02/03/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2443;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;94587;EMEF;GABRIEL SYLVESTRE TEIXEIRA DE CARVALHO, PROF.;PJ;JEIF;JEIF;937096;0S;480;SAP;229;SAP/SAAI;1;Manha;25;25;223;94587;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2712;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;95575;EMEF;CIDADE DE OSAKA;SM;JBD;JBD;1010117;XA;929;LAUDO MEDICO;525;LAUDO MEDICO;1;Manha;25;25;233;95575;03/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2735;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;1;EFETIVO;93149;EMEF;OLAVO PEZZOTTI, PROF.;BT;JEIF;JEIF;1009653;XF;929;LAUDO MEDICO;525;LAUDO MEDICO;1;Manha;25;25;234;93149;03/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2773;3344;PROF.ENS.FUND.II E MED.-INGLES;1;EFETIVO;95541;EMEF;OLIVAL COSTA;SM;JEIF;JEIF;1010186;XA;929;LAUDO MEDICO;525;LAUDO MEDICO;1;Manha;25;25;247;95541;03/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2783;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;9971;EMEF;LUIZ GONZAGA DO NASCIMENTO JR. - GONZAGUINHA;IP;JEIF;JEIF;955738;3E;103;C.I 3.ANO;220;LEITURA (OSL);3;Tarde               ;1;20;248;9971;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2783;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;9971;EMEF;LUIZ GONZAGA DO NASCIMENTO JR. - GONZAGUINHA;IP;JEIF;JEIF;943613;2D;102;C.I 2.ANO;220;LEITURA (OSL);3;Tarde               ;1;20;252;9971;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2783;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;9971;EMEF;LUIZ GONZAGA DO NASCIMENTO JR. - GONZAGUINHA;IP;JEIF;JEIF;943623;2E;102;C.I 2.ANO;220;LEITURA (OSL);3;Tarde               ;1;20;253;9971;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2783;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;9971;EMEF;LUIZ GONZAGA DO NASCIMENTO JR. - GONZAGUINHA;IP;JEIF;JEIF;946479;3A;103;C.I 3.ANO;220;LEITURA (OSL);3;Tarde               ;1;20;254;9971;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2783;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;9971;EMEF;LUIZ GONZAGA DO NASCIMENTO JR. - GONZAGUINHA;IP;JEIF;JEIF;946488;3B;103;C.I 3.ANO;220;LEITURA (OSL);3;Tarde               ;1;20;255;9971;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
